﻿ลำดับ,เลขแฟ้ม,เลขเสร็จ,เรื่อง,ชั้นความลับ,ประเภทงาน,ประเภทกฎหมาย,วันที่รับเข้า,วันที่เสร็จ,กอง/ฝ่าย/ผู้รับผิดชอบ,สถานะขั้นตอน
51,689/2565,699/2565,ร่างประกาศ เรื่อง การให้ประกาศและคำสั่งที่นายกรัฐมนตรีกำหนดตามประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรงยังคงมีผลใช้บังคับ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-มิ.ย.-65,20-มิ.ย.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
52,688/2565,698/2565,ร่างประกาศ เรื่อง การให้ประกาศที่คณะรัฐมนตรีกำหนดตามประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรงยังคงมีผลใช้บังคับ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-มิ.ย.-65,20-มิ.ย.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
53,687/2565,697/2565,ร่างประกาศ เรื่อง การขยายระยะเวลาการประกาศสถานการณ์ฉุกเฉินที่มีความร้ายแรงในเขตท้องที่นราธิวาส ยกเว้นอำเภอศรีสาคร อำเภอสุไหงโก-ลก อำเภอแว้ง และอำเภอสุคิริน จังหวัดปัตตานี ยกเว้นอำเภอยะหริ่ง อำเภอไม้แก่น และอำเภอแม่ลาน และจังหวัดยะลา ยกเว้นอำเภอเบตง และอำเภอกาบัง,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-มิ.ย.-65,20-มิ.ย.-65, ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
54,686/2565,696/2565,ร่างข้อกำหนด ออกตามความในมาตรา 18 แห่งพระราชบัญญัติการรักษาความมั่นคงภายในราชอาณาจักร พ.ศ. 2551,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-มิ.ย.-65,20-มิ.ย.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
55,685/2565,695/2565,ร่างประกาศ เรื่อง กำหนดลักษณะความผิดอันมีผลกระทบต่อความมั่นคงภายในราชอาณาจักร ตามมาตรา 21 แห่งพระราชบัญญัติการรักษาความมั่นคงภายในราชอาณาจักร พ.ศ. 2551,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-มิ.ย.-65,20-มิ.ย.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
56,684/2565,694/2565,ร่างประกาศ เรื่อง การให้พนักงานเจ้าหน้าที่ที่ปฏิบัติหน้าที่ตามพระราชบัญญัติการรักษาความมั่นคงภายในราชอาณาจักร พ.ศ. 2551 เป็นเจ้าพนักงานหรือพนักงานเจ้าหน้าที่ตามกฎหมาย,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-มิ.ย.-65,20-มิ.ย.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
57,683/2565,693/2565,ร่างประกาศ เรื่อง พื้นที่ปรากฎเหตุการณ์อันกระทบต่อความมั่นคงภายในราชอาณาจักร,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,13-มิ.ย.-65,20-มิ.ย.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
58,670/2565,701/2565,ร่างพระราชบัญญัติแรงงานรัฐวิสาหกิจสัมพันธ์ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,08-มิ.ย.-65,20-มิ.ย.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
59,650/2565,813/2565,ร่างระเบียบคณะกรรมการอ้อยและน้ำตาลทราย ว่าด้วยการจดทะเบียนสถาบันชาวไร่อ้อย (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,01-มิ.ย.-65,29-มิ.ย.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
60,649/2565,663/2565,ร่างกฎกระทรวงยกเว้นค่าธรรมเนียมรายปีให้แก่ผู้ประกอบกิจการโรงงาน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,31-พ.ค.-65,06-มิ.ย.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
61,643/2565,637/2565,ร่างพระราชกฤษฎีกาให้มีการเลือกตั้งสมาชิกสภาผู้แทนราษฎรจังหวัดลำปาง เขตเลือกตั้งที่ 4 แทนตำแหน่งที่ว่าง,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,29-พ.ค.-65,30-พ.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
62,640/2565,1028/2565,ร่างกฎกระทรวงกำหนดด่านศุลกากรและด่านพรมแดน (ฉบับที่ ..) พ.ศ. .... (สำนักงานศุลกากรท่าอากาศยานดอนเมืองและด่านศุลกากรหนองคาย),ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,26-พ.ค.-65,31-ส.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
63,634/2565,615/2565,การให้ข้อกำหนด ประกาศ และคำสั่งที่นายกรัฐมนตรีกำหนดตามประกาศสถานการณ์ฉุกเฉินยังคงมีผลใช้บังคับ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,24-พ.ค.-65,24-พ.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
64,633/2565,614/2565,การให้ประกาศที่คณะรัฐมนตรีกำหนด ตามประกาศสถานการณ์ฉุกเฉินยังคงมีผลใช้บังคับ,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,24-พ.ค.-65,24-พ.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
65,632/2565,613/2565,การขยายระยะเวลาประกาศสถานการณ์ฉุกเฉินในทุกเขตท้องที่ทั่วราชอาณาจักร,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,24-พ.ค.-65,24-พ.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
66,609/2565,645/2565,ร่างพระราชกฤษฎีกาว่าด้วยการบริหารงานเชิงพื้นที่แบบบูรณาการ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,18-พ.ค.-65,31-พ.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
67,593/2565,1426/2565,ร่างพระราชบัญญัติประกันสังคม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,17-พ.ค.-65,21-พ.ย.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
68,590/2565,981/2565,ร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฎหมายวิธีพิจารณาความอาญา (ฉบับที่ ..) พ.ศ. .... (แก้ไขเพิ่มเติมมาตรา 172 วรรคห้า และเพิ่มวรรคหก),ไม่กำหนด,ร่างกฎหมาย, พระราชบัญญัติ ,17-พ.ค.-65,15-ส.ค.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
69,582/2565,566/2565,ร่างพระราชกฤษฏีกาจัดตั้งสถาบันบริหารจัดการธนาคารที่ดิน (องค์การมหาชน) (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,12-พ.ค.-65,18-พ.ค.-65,ฝ่ายกฎหมายการบริหารราชการแผ่นดิน กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
70,580/2565,786/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะ และครุยประจำตำแหน่งของมหาวิทยาลัยราชภัฏนครปฐม (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,12-พ.ค.-65,24-มิ.ย.-65,ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
71,579/2565,618/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง หลักเกณฑ์การลดหย่อนค่าธรรมเนียมจดทะเบียนสิทธิและนิติกรรมเป็นพิเศษตามประมวลกฎหมายว่าด้วยอาคารชุด สำหรับกรณีการลงทุนในสังหาริมทรัพย์ของกองทรัสต์ที่มีข้อกำหนดขายคืน ตามหลักเกณฑ์ที่คณะรัฐมนตรีกำหนด,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,11-พ.ค.-65,24-พ.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
72,578/2565,617/2565,ร่างประกาศกระทรวงมหาดไทย เรื่อง หลักเกณฑ์การลดหย่อนค่าธรรมเนียมจดทะเบียนสิทธิและนิติกรรมเป็นพิเศษตามประมวลกฎหมายที่ดิน สำหรับกรณีการลงทุนในสังหาริมทรัพย์ของกองทรัสต์ที่มีข้อกำหนดขายคืน ตามหลักเกณฑ์ที่คณะรัฐมนตรีกำหนด,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,11-พ.ค.-65,24-พ.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
73,577/2565,616/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,11-พ.ค.-65,24-พ.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
74,547/2565,761/2565,ร่างกฎกระทรวงกำหนดหน่วยงานของรัฐที่สามารถขอให้พนักงานบังคับคดีดำเนินการบังคับทางปกครอง (ฉบับที่..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,05-พ.ค.-65,21-มิ.ย.-65,ฝ่ายวิเคราะห์และคดีปกครอง กองกฎหมายปกครอง,เรื่องเสร็จ
75,522/2565,619/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. .... (มาตรการภาษีเพื่อสนับสนุนการบริจาคด้านสาธารณสุข),ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,27-เม.ย.-65,24-พ.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
76,521/2565,781/2565,ร่างพระราชบัญญัติราชวิทยาลัยจุฬาภรณ์ (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,27-เม.ย.-65,24-มิ.ย.-65,ฝ่ายกฎหมายการศึกษาขั้นพื้นฐานและการกีฬา กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
77,520/2565,621/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. .... (การขยายเวลามาตรการภาษีเพื่อสนับสนุนรายจ่ายค่าซื้อชุดตรวจหาแอนติเจนด้วยตนเอง (COVID-19 Antigen the self - fest kits),ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,27-เม.ย.-65,24-พ.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
78,519/2565,569/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. .... (การขยายระยะเวลามาตรการภาษีเพื่อสนับสนุนการบริจาคเพื่อแก้ไขปัญหาโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19)),ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,27-เม.ย.-65,18-พ.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
79,518/2565,650/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. .... (การขยายระยะเวลามาตรการภาษีเพื่อสนับสนุนการนำเข้ายา เวชภัณฑ์ และเครื่องมือแพทย์ด้าน COVID-19 สำหรับบริจาคเป็นสาธารณกุศล),ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,27-เม.ย.-65,31-พ.ค.-65, ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
80,515/2565,785/2565,ร่างพระราชกฤษฎีกาว่าด้วยปริญญาในสาขาวิชา อักษรย่อสำหรับสาขาวิชา ครุยวิทยฐานะ เข็มวิทยฐานะ และครุยประจำตำแหน่งของมหาวิทยาลัยราชภัฏพิบูลสงคราม (ฉบับที่..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,27-เม.ย.-65,24-มิ.ย.-65,ฝ่ายกฎหมายอุดมศึกษาและวัฒนธรรม กองกฎหมายการศึกษาและวัฒนธรรม,เรื่องเสร็จ
81,503/2565,687/2565,ร่างกฎกระทรวงแบ่งส่วนราชการ สำนักงานป้องกันและปราบปรามการฟอกเงิน พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,01-เม.ย.-65,20-มิ.ย.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
82,478/2565,539/2565,ร่างกฎกระทรวงกำหนดลักษณะของเหรียญกษาปณ์ที่ระลึก 110 ปี วชิรพยาบาล พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,19-เม.ย.-65,09-พ.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
83,474/2565,34/2566,ร่างกฎกระทรวงกำหนดหลักเกณฑ์การกำหนดอัตราค่าใช้น้ำสำหรับการใช้น้ำประเภทที่สองและการใช้น้ำประเภทที่สาม และหลักเกณฑ์ วิธีการ และเงื่อนไขในการเรียกเก็บ ลดหย่อน หรือยกเว้นค่าใช้น้ำ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,19-เม.ย.-65,12-ม.ค.-66,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
84,473/2565,33/2566,ร่างกฎกระทรวงกำหนดค่าธรรมเนียมใบอนุญาตการใช้น้ำประเภทที่สองและค่าธรรมเนียมใบอนุญาตการใช้น้ำประเภทที่สาม พ.ศ . ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,19-เม.ย.-65,12-ม.ค.-66,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
85,472/2565,32/2566,ร่างกฎกระทรวงกำหนดลักษณะหรือรายละเอียดการใช้น้ำแต่ละประเภท พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,19-เม.ย.-65,12-ม.ค.-66,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
86,451/2565,440/2565,ร่างพระราชกฤษฎีกาให้มีการเลือกตั้งสมาชิกสภาผู้แทนราษฎรจังหวัดราชบุรี เขตเลือกตั้งที่ 3 แทนตำแหน่งที่ว่าง พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,08-เม.ย.-65,11-เม.ย.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
87,443/2565,506/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎากร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. .... (การขยายเวลามาตรการภาษีเพื่อส่งเสริมผลิตภัณฑ์พลาสติกที่ย่อยสลายได้ทางชีวภาพ),ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,07-เม.ย.-65,27-เม.ย.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
88,440/2565,-,ร่างพระราชบัญญัติการไฟฟ้านครหลวง (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,07-เม.ย.-65,-,ฝ่ายกฎหมายเทคโนโลยีและการพลังงาน กองกฎหมายเทคโนโลยีและการคมนาคม,ชั้นจัดทำความเห็น  (ผอ.กอง มอบหมาย > จนท. เสนอความเห็น)
89,435/2565,558/2565,การออกกฎกระทรวงตามมาตรา 38 แห่งพระราชบัญญัติวิธีปฏิบัติราชการทางปกครอง พ.ศ. 2539,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,07-เม.ย.-65,11-พ.ค.-65,ฝ่ายวิเคราะห์และคดีปกครอง กองกฎหมายปกครอง,เรื่องเสร็จ
90,433/2565,428/2565,สำนักเลขาธิการคณะรัฐมนตรี ขอความเห็น ร่างกฎกระทรวงกำหนดอัตราเงินสมทบกองทุนประกันสังคม พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,05-เม.ย.-65,05-เม.ย.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
91,432/2565,423/2565,ร่างกฎกระทรวงกำหนดอัตราเงินสมทบกองทุนประกันสังคม พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,05-เม.ย.-65,05-เม.ย.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
92,431/2565,427/2565,สำนักเลขาธิการคณะรัฐมนตรี ขอความเห็น ร่างกฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ ระยะเวลา และอัตราการจ่ายประโยชน์ทดแทนในกรณีชราภาพเป็นการเฉพาะในช่วงที่มีการลดอัตราเงินสมทบ (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,05-เม.ย.-65,05-เม.ย.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
93,430/2565,424/2565,ร่างกฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ ระยะเวลา และอัตราการจ่ายประโยชน์ทดแทนในกรณีชราภาพเป็นการเฉพาะในช่วงที่มีการลดอัตราเงินสมทบ (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,05-เม.ย.-65,05-เม.ย.-65,ฝ่ายกฎหมายสวัสดิการสังคม กองกฎหมายสวัสดิการสังคม,เรื่องเสร็จ
94,428/2565,436/2565,ร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2566,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,05-เม.ย.-65,11-เม.ย.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
95,417/2565,620/2565,ร่างพระราชกฤษฎีกาขยายระยะเวลาการใช้บังคับมาตรา 7 แห่งพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฎหมายวิธีพิจารณาความอาญา (ฉบับที่ 21) พ.ศ.2542 พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,01-เม.ย.-65,24-พ.ค.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
96,396/2565,584/2565,ร่างกฎกระทรวงการแบ่งเงินค่าบริการและค่าตอบแทนในอุทยานแห่งชาติ วนอุทยาน สวนพฤกษศาสตร์หรือสวนรุกขชาติ ให้แก่เทศบาลและองค์การบริหารส่วนตำบล พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,24-มี.ค.-65,18-พ.ค.-65,ฝ่ายกฎหมายที่ดิน สิ่งก่อสร้างและการเกษตร  กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
97,389/2565,954/2565,ร่างระเบียบสำนักนายกรัฐมนตรี ว่าด้วยการประกาศเรื่องในราชกิจจานุเบกษา พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, อื่นๆ ,24-มี.ค.-65,05-ส.ค.-65,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
98,353/2565,329/2566,ร่างกฎกระทรวงกำหนดหลักเกณฑ์ วิธีการ แบบการขอสัญชาติไทย การแปลงสัญชาติเป็นไทยการสละสัญชาติไทย การกลับคืนสัญชาติไทย และค่าธรรมเนียม พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,11-มี.ค.-65,10-มี.ค.-66,ฝ่ายกฎหมายการเมืองการปกครอง กองกฎหมายการบริหารราชการแผ่นดิน,เรื่องเสร็จ
99,349/2565,578/2565,ร่างกฎกระทรวงกำหนดค่าธรรมเนียมใบอนุญาตตามพระราชบัญญัติอุทยานแห่งชาติ พ.ศ. 2562 พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,11-มี.ค.-65,18-พ.ค.-65,ฝ่ายกฎหมายที่ดิน สิ่งก่อสร้างและการเกษตร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,เรื่องเสร็จ
100,345/2565,69/2566,ร่างพระราชบัญญัติค่าตอบแทนผู้เสียหาย และค่าทดแทนและค่าใช้จ่ายแก่จำเลยในคดีอาญา (ฉบับที่..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,10-มี.ค.-65,24-ม.ค.-66,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
101,338/2565,508/2565,ร่างพระราชกฤษฎีกาออกตามความในประมวลรัษฎร ว่าด้วยการยกเว้นรัษฎากร (ฉบับที่ ..) พ.ศ. .... (มาตรการภาษีเพื่อส่งเสริมการระดมทุนในวิสาหกิจเริ่มต้น (Startup),ไม่กำหนด,ร่างกฎหมาย, พ.ร.ฎ. ,10-มี.ค.-65,28-เม.ย.-65, ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
102,331/2565,551/2565,ร่างกฎกระทรวงกำหนดมาตรฐานสินค้าเกษตรสำหรับการปฏิบัติที่ดีสำหรับปางช้างเป็นมาตรฐานบังคับ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,09-มี.ค.-65,11-พ.ค.-65,ฝ่ายกฎหมายการค้าและอุตสาหกรรม กองกฎหมายการพาณิชย์และอุตสาหกรรม,เรื่องเสร็จ
103,314/2565,571/2565,ร่างกฎกระทรวงกำหนดบัญชีอัตราเงินเดือนเพื่อใช้ในการคำนวณเงินสะสม เงินสมทบ เงินชดเชย และบำเหน็จบำนาญของพนักงานมหาวิทยาลัย (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,04-มี.ค.-65,18-พ.ค.-65,ฝ่ายกฎหมายการคลัง กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
104,312/2565,124/2566,ร่างกฎกระทรวงกำหนดลักษณะคุณสมบัติของวัสดุและผลิตภัณฑ์ที่ใช้ในการก่อสร้างอาคารประเภทควบคุมการใช้ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,04-มี.ค.-65,07-ก.พ.-66,ฝ่ายกฎหมายกระบวนการยุติธรรมทางอาญา กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
105,280/2565,-,ร่างพระราชบัญญัติความหลากหลายทางชีวภาพ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, พ.ร.บ. ,25-ก.พ.-65,-,ฝ่ายกฎหมายทรัพยากร กองกฎหมายทรัพยากรธรรมชาติและสิ่งแวดล้อม,ชั้นจัดประชุม  (เลขาธิการฯ/รองเลขาธิการฯ อนุมัติจัดประชุม > ประชุมครั้งสุดท้าย)
106,279/2565,-,ร่างกฎกระทรวงวัสดุนิวเคลียร์ที่ผู้ดำเนินการไม่ต้องขอรับใบอนุญาต พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,25-ก.พ.-65,-,ฝ่ายกฎหมายเทคโนโลยีและการพลังงาน กองกฎหมายเทคโนโลยีและการคมนาคม,ชั้นจัดทำความเห็น  (ผอ.กอง มอบหมาย > จนท. เสนอความเห็น)
107,268/2565,559/2565,ร่างกฎกระทรวงกำหนดพิกัดอัตราภาษีสรรพสามิต (ฉบับที่ ..) พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,24-ก.พ.-65,11-พ.ค.-65,ฝ่ายกฎหมายการเงิน กองกฎหมายการเงินการคลัง,เรื่องเสร็จ
108,252/2565,898/2565,ร่างกฎกระทรวงว่าด้วยการขออนุมัติ การอนุมัติ และการรายงานการแจ้งข้อหาในความผิดฐานสมคบ และสนับสนุนช่วยเหลือตามพระราชบัญญัติวิธีพิจารณาคดียาเสพติด (ฉบับบที่ 2 ) พ.ศ. 2564 พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,21-ก.พ.-65,22-ก.ค.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
109,251/2565,897/2565,ร่างกฎกระทรวงว่าด้วยการดำเนินการเพื่อประโยชน์ในการบำบัดรักษาของเจ้าพนักงาน ป.ป.ส. หรือพนักงานฝ่ายปกครองหรือตำรวจ พ.ศ. ....,ไม่กำหนด,ร่างกฎหมาย, กฎกระทรวง ,21-ก.พ.-65,22-ก.ค.-65,ฝ่ายกฎหมายกระบวนการยุติธรรมทางแพ่ง กองกฎหมายกระบวนการยุติธรรม,เรื่องเสร็จ
